replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
1	156a	0.999	24.092	11.234	5.47498	0.000415177	0.0224836	-3.38177	-1.64813
2	156a	1.0	25.2916	11.2476	5.0046	0.000411277	0.0311505	-3.38587	-1.50654
3	156a	1.0	25.3883	11.5083	5.94527	0.000343294	0.0162291	-3.46433	-1.7897
1	156b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	156b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	156b	1.0	35.6353	21.7553	16.1923	2.82484e-07	1.33544e-05	-6.54901	-4.87438
1	156c	0.997	29.7856	16.9276	11.1686	8.022e-06	0.000434427	-5.09572	-3.36208
2	156c	0.992	31.968	17.924	11.681	4.02107e-06	0.000304559	-5.39566	-3.51633
3	156c	0.997	31.1921	17.3121	11.7491	6.14536e-06	0.000290521	-5.21145	-3.53682
1	156d	0.996	32.4104	19.5524	13.7934	1.30061e-06	7.04335e-05	-5.88585	-4.15222
2	156d	0.997	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	156d	0.995	33.7588	19.8788	14.3158	1.03724e-06	4.90354e-05	-5.98412	-4.30949
1	156e	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	156e	0.999	33.5523	19.5083	13.2653	1.34094e-06	0.000101564	-5.87259	-3.99326
3	156e	0.999	35.0221	21.1421	15.5791	4.321e-07	2.04274e-05	-6.36442	-4.68979
1	156f	0.999	29.2433	16.3853	10.6263	1.16824e-05	0.00063265	-4.93247	-3.19884
2	156f	0.999	31.8411	17.7971	11.5541	4.39067e-06	0.000332553	-5.35747	-3.47814
3	156f	1.0	29.7874	15.9074	10.3444	1.62698e-05	0.000769154	-4.78862	-3.11399
1	156g	0.999	22.0054	9.1474	3.3884	0.00176343	0.0954973	-2.75364	-1.02001
2	156g	0.999	20.9604	6.91644	0.67344	0.00827836	0.62701	-2.08206	-0.202726
3	156g	1.0	20.3361	6.45613	0.893128	0.0113897	0.538445	-1.94349	-0.268858
1	156h	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	156h	0.999	33.4236	19.3796	13.1366	1.46607e-06	0.000111042	-5.83384	-3.95451
3	156h	0.996	32.6357	18.7557	13.1927	2.25922e-06	0.000106804	-5.64604	-3.97141
1	157a	0.996	25.8092	12.9512	7.19217	0.000126273	0.0068382	-3.89869	-2.16506
2	157a	0.999	28.5388	14.4948	8.2518	4.33141e-05	0.00328065	-4.36337	-2.48404
3	157a	1.0	27.5313	13.6513	8.08834	7.77206e-05	0.00367423	-4.10946	-2.43483
1	157b	0.999	26.6872	13.8292	8.07018	6.87069e-05	0.00372077	-4.163	-2.42937
2	157b	0.999	26.5791	12.5351	6.29209	0.000168485	0.0127612	-3.77344	-1.89411
3	157b	0.999	24.8581	10.9781	5.41507	0.000495759	0.0234369	-3.30473	-1.6301
1	157c	0.998	29.0378	16.1798	10.4208	1.34711e-05	0.000729514	-4.8706	-3.13697
2	157c	0.99	28.5804	14.5364	8.29342	4.20824e-05	0.00318735	-4.3759	-2.49657
3	157c	1.0	27.6114	13.7314	8.16844	7.35235e-05	0.00347581	-4.13357	-2.45894
1	157d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	157d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	157d	0.997	32.6486	18.7686	13.2056	2.23917e-06	0.000105856	-5.64991	-3.97528
1	158a	0.996	21.8745	9.01652	3.25752	0.00193089	0.104566	-2.71424	-0.98061
2	158a	0.999	24.5728	10.5288	4.28582	0.000676875	0.0512671	-3.16949	-1.29016
3	158a	1.0	23.333	9.45299	3.88999	0.00142681	0.067452	-2.84563	-1.171
1	158b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	158b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	158b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	159a	0.999	23.4619	10.6039	4.84493	0.00064254	0.0347962	-3.1921	-1.45847
2	159a	0.998	25.2578	11.2138	4.97082	0.000421022	0.0318886	-3.37569	-1.49636
3	159a	1.0	23.5982	9.7182	4.1552	0.00118722	0.0561256	-2.92547	-1.25084
1	159b	0.999	23.0087	10.1507	4.3917	0.000879702	0.0476395	-3.05566	-1.32203
2	159b	0.995	24.5533	10.5093	4.26626	0.000686116	0.0519671	-3.1636	-1.28427
3	159b	0.998	21.9545	8.07454	2.51154	0.00370954	0.175368	-2.43068	-0.75605
1	159c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	159c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	159c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	160a	0.999	24.3531	11.4951	5.73608	0.000346445	0.0187614	-3.46037	-1.72673
2	160a	1.0	26.7694	12.7254	6.4824	0.000147663	0.0111841	-3.83073	-1.9514
3	160a	1.0	25.4135	11.5335	5.97047	0.000337348	0.0159481	-3.47192	-1.79729
1	160b	1.0	23.6135	10.7555	4.99651	0.000578454	0.0313257	-3.23773	-1.5041
2	160b	1.0	25.1934	11.1494	4.90636	0.00044026	0.0333457	-3.35629	-1.47696
3	160b	0.999	24.6582	10.7782	5.2152	0.000569426	0.0269195	-3.24456	-1.56993
1	160c	1.0	24.528	11.67	5.91102	0.000306884	0.016619	-3.51303	-1.77939
2	160c	0.995	25.5411	11.4972	5.25415	0.00034595	0.0262025	-3.46099	-1.58166
3	160c	0.999	23.6398	9.7598	4.1968	0.00115347	0.0545301	-2.93799	-1.26336
1	161	1.0	23.5223	10.6643	4.90532	0.000616198	0.0333697	-3.21028	-1.47665
2	161	0.996	25.7037	11.6597	5.41675	0.000309076	0.0234097	-3.50993	-1.6306
3	161	0.998	24.8528	10.9728	5.40977	0.000497586	0.0235233	-3.30313	-1.6285
1	162a	0.999	20.5654	7.70736	1.94836	0.00478468	0.25911	-2.32015	-0.586516
2	162a	0.994	22.5286	8.48459	2.24159	0.0027918	0.211453	-2.55412	-0.674786
3	162a	1.0	20.9276	7.04761	1.48461	0.00755889	0.357345	-2.12154	-0.446912
1	162b	1.0	29.1638	16.3058	10.5468	1.23446e-05	0.000668511	-4.90852	-3.17489
2	162b	0.998	30.1831	16.1391	9.89609	1.38563e-05	0.00104949	-4.85835	-2.97902
3	162b	1.0	26.892	13.012	7.44897	0.000121061	0.00572316	-3.91699	-2.24236
1	163	0.999	17.8443	4.98631	-0.77269	0.0315479	1.70845	-1.50103	0.232603
2	163	0.99	26.4122	12.3682	6.12524	0.000189142	0.0143258	-3.72321	-1.84388
3	163	1.0	19.6612	5.78123	0.218234	0.0181834	0.859617	-1.74032	-0.065695
1	164a	1.0	26.9008	14.0428	8.2838	5.92511e-05	0.00320869	-4.2273	-2.49367
2	164a	0.993	29.7194	15.6754	9.43236	1.91093e-05	0.00144736	-4.71875	-2.83942
3	164a	1.0	28.8749	14.9949	9.43185	3.06266e-05	0.00144787	-4.5139	-2.83927
1	164b	1.0	23.2463	10.3883	4.62926	0.000746144	0.0404068	-3.12718	-1.39355
2	164b	0.998	24.7709	10.7269	4.48392	0.00059003	0.0446894	-3.22913	-1.3498
3	164b	1.0	23.2397	9.35966	3.79666	0.00152216	0.0719599	-2.81754	-1.14291
1	164c	0.999	25.7059	12.8479	7.08891	0.000135641	0.00734554	-3.86761	-2.13398
2	164c	1.0	29.0542	15.0102	8.76722	3.03021e-05	0.00229511	-4.51853	-2.6392
3	164c	1.0	26.4147	12.5347	6.9717	0.000168531	0.00796725	-3.77332	-2.09869
1	165a	1.0	30.3921	17.5341	11.7751	5.26871e-06	0.000285323	-5.2783	-3.54466
2	165a	1.0	27.7326	13.6886	7.44561	7.57387e-05	0.00573651	-4.12068	-2.24135
3	165a	0.999	25.9939	12.1139	6.55095	0.0002256	0.0106652	-3.64666	-1.97203
1	165b	0.999	34.0928	21.2348	15.4757	4.05232e-07	2.1945e-05	-6.3923	-4.65867
2	165b	0.974	33.892	19.848	13.605	1.05962e-06	8.02568e-05	-5.97485	-4.09552
3	165b	0.993	30.7437	16.8637	11.3007	8.38549e-06	0.000396423	-5.07647	-3.40184
1	166a	1.0	22.105	9.24699	3.48799	0.00164581	0.0891272	-2.78362	-1.04999
2	166a	1.0	23.7394	9.69544	3.45244	0.0012061	0.0913508	-2.91862	-1.03929
3	166a	1.0	22.3349	8.45488	2.89188	0.00284989	0.134728	-2.54517	-0.870542
1	166b	0.998	25.7589	12.9009	7.14192	0.000130748	0.00708056	-3.88356	-2.14993
2	166b	0.999	25.757	11.713	5.46996	0.000297884	0.022562	-3.52595	-1.64662
3	166b	0.97	22.6585	8.7785	3.2155	0.00227724	0.107656	-2.64259	-0.967962
1	166c	1.0	28.2811	15.4231	9.66413	2.27601e-05	0.00123255	-4.64283	-2.90919
2	166c	0.999	28.8811	14.8371	8.59409	3.41658e-05	0.00258775	-4.46641	-2.58708
3	166c	0.999	27.2209	13.3409	7.77793	9.63784e-05	0.00455627	-4.01602	-2.34139
1	166d	0.999	30.8391	17.9811	12.2221	3.86511e-06	0.000209312	-5.41284	-3.67921
2	166d	0.998	35.493	21.449	15.206	3.49297e-07	2.64561e-05	-6.45681	-4.57747
3	166d	1.0	32.5704	18.6904	13.1274	2.36388e-06	0.000111752	-5.62637	-3.95174
1	166e	0.999	26.1952	13.3372	7.57818	9.66293e-05	0.00523288	-4.01489	-2.28126
2	166e	1.0	29.5693	15.5253	9.28233	2.12036e-05	0.00160598	-4.67359	-2.79426
3	166e	1.0	27.5297	13.6497	8.08673	7.78074e-05	0.00367833	-4.10898	-2.43435
1	166f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	166f	1.0	32.9723	18.9283	12.6853	2.00448e-06	0.000151821	-5.698	-3.81867
3	166f	1.0	37.1778	23.2978	17.7348	9.7e-08	4.58456e-06	-7.01333	-5.3387
1	166g	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	166g	0.704	32.9006	18.8566	12.6136	2.10662e-06	0.000159557	-5.67641	-3.79708
3	166g	0.999	36.1578	22.2778	16.7148	1.96663e-07	9.2972e-06	-6.70628	-5.03165
1	167a	1.0	19.3867	6.52868	0.769684	0.010831	0.586546	-1.96533	-0.231698
2	167a	0.998	22.5153	8.47126	2.22826	0.00281772	0.213417	-2.5501	-0.670772
3	167a	0.999	21.5592	7.67917	2.11617	0.00487908	0.230658	-2.31166	-0.637032
1	167b	0.998	19.6179	6.75987	1.00087	0.00922731	0.499697	-2.03492	-0.301293
2	167b	0.999	21.8818	7.83783	1.59483	0.00437097	0.331061	-2.35942	-0.480092
3	167b	1.0	20.653	6.77296	1.20996	0.00914399	0.432281	-2.03886	-0.364234
1	167c	1.0	31.5663	18.7083	12.9493	2.33478e-06	0.000126438	-5.63175	-3.89812
2	167c	0.995	32.1579	18.1139	11.8709	3.5252e-06	0.000267002	-5.45282	-3.57349
3	167c	1.0	30.8885	17.0085	11.4455	7.5846e-06	0.000358561	-5.12007	-3.44544
1	167d	1.0	23.8054	10.9474	5.18838	0.000506419	0.0274247	-3.29549	-1.56186
2	167d	0.999	25.9516	11.9076	5.66457	0.000260294	0.0197149	-3.58454	-1.70521
3	167d	0.998	20.8454	6.96538	1.40238	0.00800224	0.378305	-2.09679	-0.422158
1	168a	0.996	21.0041	8.1461	2.3871	0.00353003	0.191166	-2.45222	-0.71859
2	168a	0.998	22.6672	8.62315	2.38015	0.00253614	0.192089	-2.59583	-0.716497
3	168a	0.999	21.4336	7.55362	1.99062	0.00532271	0.25163	-2.27387	-0.599237
1	168b	0.998	25.0025	12.1445	6.38553	0.000220868	0.0119609	-3.65587	-1.92224
2	168b	0.998	27.7277	13.6837	7.44067	7.59983e-05	0.00575618	-4.1192	-2.23987
3	168b	0.999	25.6513	11.7713	6.20835	0.00028607	0.0135239	-3.54353	-1.8689
1	169a	0.999	23.1844	10.3264	4.56736	0.000778853	0.0421781	-3.10854	-1.37491
2	169a	1.0	23.6337	9.5897	3.3467	0.00129781	0.0982976	-2.88679	-1.00746
3	169a	1.0	23.5245	9.6445	4.0815	0.00124944	0.0590672	-2.90328	-1.22865
1	169b	1.0	30.1389	17.2809	11.5219	6.27947e-06	0.000340059	-5.20208	-3.46845
2	169b	1.0	30.628	16.584	10.341	1.01792e-05	0.000770981	-4.99229	-3.11296
3	169b	1.0	30.293	16.413	10.85	1.14601e-05	0.000541774	-4.94081	-3.26618
1	169c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169c	0.997	32.2475	18.2035	11.9605	3.31287e-06	0.00025092	-5.4798	-3.60047
3	169c	0.997	31.7659	17.8859	12.3229	4.12867e-06	0.000195182	-5.38419	-3.70956
1	169d	0.997	29.5066	16.6486	10.8896	9.73375e-06	0.000527123	-5.01172	-3.27809
2	169d	0.997	31.3917	17.3477	11.1047	5.99557e-06	0.00045411	-5.22217	-3.34284
3	169d	0.999	29.976	16.096	10.533	1.42768e-05	0.000674935	-4.84537	-3.17074
